Season,Week,Date,Home,Score,,Away,Score,,KO,rk,Yearly rk
2012,6,10/06/12,Southern Miss,14,,Boise St.,40,,45:43,1512,157
2012,6,10/06/12,Notre Dame,41,,Miami (FL),3,,42:24,1864,193
2012,6,10/06/12,Idaho,26,,New Mexico St.,18,,42:03,1899,197
2012,6,10/06/12,UTEP,0,,SMU,17,,41:59,1908,199
2012,6,10/06/12,Middle Tennessee,17,,Louisiana-Monroe,31,,39:07,2201,221
2012,6,10/06/12,Auburn,7,,Arkansas,24,,39:01,2212,222
2012,6,10/06/12,Kentucky,14,,Mississippi St.,27,,36:14,2440,237
2012,6,10/06/12,Cal,43,,UCLA,17,,34:06,2603,253
2012,6,10/06/12,Colorado St.,7,,Fresno St.,28,,31:49,2785,271
2012,6,10/06/12,Texas Tech,20,,Oklahoma,41,,31:38,2799,273
2012,6,10/06/12,Ohio St.,63,,Nebraska,38,,31:27,2821,276
2012,6,10/06/12,Oregon St.,19,,Washington St.,6,,30:08,2962,291
2012,6,10/06/12,Rutgers,19,,Connecticut,3,,28:53,3108,304
2012,6,10/06/12,Kansas St.,56,,Kansas,16,,27:58,3175,310
2012,6,10/06/12,Duke,42,,Virginia,17,,24:03,3417,337
2012,6,10/06/12,North Carolina,48,,Virginia Tech,34,,24:01,3425,338
2012,6,10/06/12,Wisconsin,31,,Illinois,14,,15:41,3943,403
2012,6,10/06/12,Akron,10,,Bowling Green,24,,10:53,4298,438
2012,6,10/06/12,Clemson,47,,Georgia Tech,31,,10:19,4336,442
2012,6,10/06/12,TCU,23,,Iowa St.,37,,07:51,4524,463
2012,6,10/06/12,Ohio,38,,Buffalo,31,,06:30,4617,473
2012,6,10/06/12,Indiana,27,,Michigan St.,31,,05:59,4650,475
2012,6,10/06/12,Texas,45,,West Virginia,48,,05:25,4703,481
2012,6,10/06/12,Ball St.,23,,Northern Illinois,35,,03:58,4833,490
2012,6,10/06/12,Missouri,15,,Vanderbilt,19,,02:43,4992,507
2012,6,10/06/12,Memphis,14,,Rice,10,,02:24,5064,516
2012,6,10/06/12,Penn St.,39,,Northwestern,28,,01:48,5230,530
2012,6,10/06/12,Temple,37,,South Florida,28,,01:11,5505,559
2012,6,10/06/12,Mississippi,27,,Texas A&M,30,,01:06,5546,564
2012,6,10/06/12,Marshall,38,,Tulsa,45,,00:44,5774,579
2012,6,10/06/12,Toledo,50,,Central Michigan,35,,00:38,5825,587
2012,6,10/06/12,Florida,14,,Louisiana St.,6,,00:09,6128,614
2012,6,10/06/12,Air Force,21,,Navy,28,,00:00,6251,624
2012,6,10/06/12,Army,34,,Boston College,31,,00:00,6251,624
2012,6,10/06/12,Maryland,19,,Wake Forest,14,,00:00,6251,624
2012,6,10/06/12,Stanford,54,,Arizona,48,,00:00,6251,624
2012,6,10/06/12,Nevada,35,,Wyoming,28,,00:00,6251,624
2012,6,10/06/12,North Carolina St.,17,,Florida St.,16,,00:00,6251,624
2012,7,10/11/12,Tulsa,33,,UTEP,11,,30:42,2905,285
2012,7,10/11/12,Colorado,17,,Arizona St.,51,,30:00,3042,296
2012,7,10/11/12,Troy,26,,Western Kentucky,31,,00:20,6008,601
2012,7,10/12/12,Central Michigan,13,,Navy,31,,24:37,3368,332
2012,7,10/13/12,Hawaii,23,,New Mexico,35,,56:51,81,7
2012,7,10/13/12,Washington,14,,USC,24,,56:31,118,12
2012,7,10/13/12,East Carolina,41,,Memphis,7,,56:05,176,18
2012,7,10/13/12,Arkansas,49,,Kentucky,7,,55:42,214,24
2012,7,10/13/12,Missouri,10,,Alabama,42,,52:19,692,77
2012,7,10/13/12,Florida St.,51,,Boston College,7,,52:11,709,79
2012,7,10/13/12,Michigan,45,,Illinois,0,,51:01,867,93
2012,7,10/13/12,Oklahoma,63,,Texas,21,,49:29,1088,117
2012,7,10/13/12,San Jose St.,27,,Utah St.,49,,47:34,1322,138
2012,7,10/13/12,Boise St.,20,,Fresno St.,10,,46:07,1470,151
2012,7,10/13/12,Northern Illinois,45,,Buffalo,3,,45:00,1600,163
2012,7,10/13/12,San Diego St.,38,,Colorado St.,14,,44:45,1650,171
2012,7,10/13/12,Rice,34,,UTSA,14,,44:15,1681,173
2012,7,10/13/12,Louisiana-Monroe,35,,Florida Atlantic,14,,44:04,1703,174
2012,7,10/13/12,Washington St.,17,,Cal,31,,40:14,2083,210
2012,7,10/13/12,Texas Tech,49,,West Virginia,14,,39:54,2118,214
2012,7,10/13/12,Purdue,14,,Wisconsin,38,,39:21,2176,219
2012,7,10/13/12,Army,17,,Kent St.,31,,39:20,2178,220
2012,7,10/13/12,Houston,39,,UAB,17,,36:48,2395,232
2012,7,10/13/12,Indiana,49,,Ohio St.,52,,34:00,2614,254
2012,7,10/13/12,Baylor,21,,TCU,49,,30:42,2906,286
2012,7,10/13/12,Texas St.,38,,Idaho,7,,28:02,3173,309
2012,7,10/13/12,Pitt,35,,Louisville,45,,27:25,3208,313
2012,7,10/13/12,Virginia Tech,41,,Duke,20,,26:33,3265,318
2012,7,10/13/12,Ohio,34,,Akron,28,,23:10,3487,347
2012,7,10/13/12,Arkansas St.,36,,South Alabama,29,,21:50,3564,359
2012,7,10/13/12,Vanderbilt,17,,Florida,31,,21:17,3608,366
2012,7,10/13/12,Bowling Green,37,,Miami (OH),12,,19:33,3712,381
2012,7,10/13/12,Mississippi St.,41,,Tennessee,31,,09:12,4421,448
2012,7,10/13/12,BYU,24,,Oregon St.,42,,08:55,4444,453
2012,7,10/13/12,Mississippi,41,,Auburn,20,,08:16,4491,457
2012,7,10/13/12,UNLV,37,,Nevada,42,,07:38,4538,465
2012,7,10/13/12,Wyoming,27,,Air Force,28,,05:29,4698,480
2012,7,10/13/12,Kansas,14,,Oklahoma St.,20,,02:42,4996,508
2012,7,10/13/12,Virginia,20,,Maryland,27,,01:29,5368,546
2012,7,10/13/12,Iowa St.,21,,Kansas St.,27,,01:28,5371,548
2012,7,10/13/12,Louisiana Tech,57,,Texas A&M,59,,00:38,5824,586
2012,7,10/13/12,Minnesota,13,,Northwestern,21,,00:36,5846,589
2012,7,10/13/12,Miami (FL),14,,North Carolina,18,,00:26,5935,593
2012,7,10/13/12,Rutgers,23,,Syracuse,15,,00:00,6251,624
2012,7,10/13/12,Michigan St.,16,,Iowa,19,,00:00,6251,624
2012,7,10/13/12,Connecticut,14,,Temple,17,,00:00,6251,624
2012,7,10/13/12,Notre Dame,20,,Stanford,13,,00:00,6251,624
2012,7,10/13/12,Eastern Michigan,47,,Toledo,52,,00:00,6251,624
2012,7,10/13/12,Tulane,27,,SMU,26,,00:00,6251,624
2012,7,10/13/12,UCLA,21,,Utah,14,,00:00,6251,624
2012,7,10/13/12,Ball St.,30,,Western Michigan,24,,00:00,6251,624
2012,7,10/13/12,Florida International,30,,Middle Tennessee,34,,00:00,6251,624
2012,7,10/13/12,Central Florida,38,,Southern Miss,31,,00:00,6251,624
2012,7,10/13/12,Louisiana St.,23,,South Carolina,21,,00:00,6251,624
2012,8,10/16/12,North Texas,30,,Louisiana-Lafayette,23,,01:39,5287,537
2012,8,10/18/12,Arizona St.,21,,Oregon,43,,50:16,962,103
2012,8,10/18/12,SMU,72,,Houston,42,,31:03,2869,279
2012,8,10/19/12,Syracuse,40,,Connecticut,10,,42:52,1826,188
2012,8,10/20/12,Louisiana Tech,70,,Idaho,28,,58:58,4,1
2012,8,10/20/12,USC,50,,Colorado,6,,56:15,148,15
2012,8,10/20/12,West Virginia,14,,Kansas St.,55,,53:58,441,48
2012,8,10/20/12,Utah St.,41,,New Mexico St.,7,,53:44,473,53
2012,8,10/20/12,UTSA,24,,San Jose St.,52,,52:59,582,64
2012,8,10/20/12,Akron,7,,Northern Illinois,37,,51:10,851,91
2012,8,10/20/12,Iowa,14,,Penn St.,38,,50:36,916,99
2012,8,10/20/12,Oklahoma,52,,Kansas,7,,49:47,1043,113
2012,8,10/20/12,Fresno St.,42,,Wyoming,14,,48:51,1175,121
2012,8,10/20/12,Boise St.,32,,UNLV,7,,47:50,1288,130
2012,8,10/20/12,Georgia Tech,37,,Boston College,17,,47:13,1358,142
2012,8,10/20/12,Cal,3,,Stanford,21,,43:47,1733,175
2012,8,10/20/12,Tennessee,13,,Alabama,44,,43:07,1801,185
2012,8,10/20/12,Southern Miss,24,,Marshall,59,,43:04,1806,186
2012,8,10/20/12,Arizona,52,,Washington,17,,42:05,1894,195
2012,8,10/20/12,Florida,44,,South Carolina,11,,36:23,2424,235
2012,8,10/20/12,Central Michigan,30,,Ball St.,41,,33:17,2674,259
2012,8,10/20/12,Oklahoma St.,31,,Iowa St.,10,,26:13,3283,319
2012,8,10/20/12,Buffalo,6,,Pitt,20,,25:58,3297,321
2012,8,10/20/12,Wisconsin,38,,Minnesota,13,,24:46,3361,331
2012,8,10/20/12,Mississippi St.,45,,Middle Tennessee,3,,24:30,3377,333
2012,8,10/20/12,Memphis,17,,Central Florida,35,,23:45,3445,341
2012,8,10/20/12,Clemson,38,,Virginia Tech,17,,22:24,3535,356
2012,8,10/20/12,Massachusetts,0,,Bowling Green,24,,20:52,3632,370
2012,8,10/20/12,Temple,10,,Rutgers,35,,18:46,3756,384
2012,8,10/20/12,Eastern Michigan,48,,Army,38,,17:10,3842,395
2012,8,10/20/12,Miami (FL),20,,Florida St.,33,,15:19,3961,405
2012,8,10/20/12,Texas,56,,Baylor,50,,15:09,3971,406
2012,8,10/20/12,Kent St.,41,,Western Michigan,24,,12:22,4183,426
2012,8,10/20/12,Oregon St.,21,,Utah,7,,11:16,4272,436
2012,8,10/20/12,UAB,35,,East Carolina,42,,08:48,4454,454
2012,8,10/20/12,Air Force,28,,New Mexico,23,,03:57,4835,491
2012,8,10/20/12,UTEP,24,,Tulane,20,,02:06,5135,522
2012,8,10/20/12,Virginia,10,,Wake Forest,16,,01:59,5171,528
2012,8,10/20/12,Navy,31,,Indiana,30,,01:38,5296,540
2012,8,10/20/12,Tulsa,28,,Rice,24,,01:01,5588,567
2012,8,10/20/12,Vanderbilt,17,,Auburn,13,,00:52,5697,572
2012,8,10/20/12,Toledo,29,,Cincinnati,23,,00:12,6084,611
2012,8,10/20/12,Notre Dame,17,,BYU,14,,00:02,6234,621
2012,8,10/20/12,Maryland,18,,North Carolina St.,20,,00:02,6238,622
2012,8,10/20/12,Ohio St.,29,,Purdue,22,,00:00,6251,624
2012,8,10/20/12,Texas A&M,19,,Louisiana St.,24,,00:00,6251,624
2012,8,10/20/12,Troy,38,,Florida International,37,,00:00,6251,624
2012,8,10/20/12,Michigan,12,,Michigan St.,10,,00:00,6251,624
2012,8,10/20/12,Louisville,27,,South Florida,25,,00:00,6251,624
2012,8,10/20/12,Northwestern,28,,Nebraska,29,,00:00,6251,624
2012,8,10/20/12,South Alabama,37,,Florida Atlantic,34,,00:00,6251,624
2012,8,10/20/12,TCU,53,,Texas Tech,56,,00:00,6251,624
2012,8,10/20/12,Western Kentucky,42,,Louisiana-Monroe,43,,00:00,6251,624
2012,8,10/20/12,Kentucky,24,,Georgia,29,,00:00,6251,624
2012,8,10/20/12,Duke,33,,North Carolina,30,,00:00,6251,624
2012,8,10/20/12,Nevada,38,,San Diego St.,39,,00:00,6251,624
2012,9,10/23/12,Louisiana-Lafayette,27,,Arkansas St.,50,,47:17,1352,141
2012,9,10/25/12,Wake Forest,13,,Clemson,42,,45:49,1503,156
2012,9,10/26/12,Air Force,48,,Nevada,31,,45:00,1601,164
2012,9,10/26/12,Louisville,34,,Cincinnati,31,,00:00,6251,624
2012,9,10/27/12,Oregon,70,,Colorado,14,,58:05,16,3
2012,9,10/27/12,Auburn,21,,Texas A&M,63,,54:48,324,36
2012,9,10/27/12,Middle Tennessee,38,,North Texas,21,,52:24,679,74
2012,9,10/27/12,Alabama,38,,Mississippi St.,7,,51:40,784,85
2012,9,10/27/12,Houston,45,,UTEP,35,,50:42,902,97
2012,9,10/27/12,Bowling Green,24,,Eastern Michigan,3,,50:17,961,102
2012,9,10/27/12,Florida St.,48,,Duke,7,,49:51,1035,112
2012,9,10/27/12,Minnesota,44,,Purdue,28,,45:06,1573,161
2012,9,10/27/12,Northwestern,28,,Iowa,17,,44:51,1627,167
2012,9,10/27/12,Tulane,55,,UAB,45,,44:49,1633,169
2012,9,10/27/12,Rutgers,23,,Kent St.,35,,43:21,1780,182
2012,9,10/27/12,UTSA,17,,Utah St.,48,,42:55,1818,187
2012,9,10/27/12,Marshall,17,,Central Florida,54,,42:45,1840,190
2012,9,10/27/12,Pitt,47,,Temple,17,,42:29,1857,192
2012,9,10/27/12,Utah,49,,Cal,27,,39:39,2146,215
2012,9,10/27/12,Rice,44,,Southern Miss,17,,36:06,2453,240
2012,9,10/27/12,Georgia Tech,17,,BYU,41,,35:32,2504,244
2012,9,10/27/12,Vanderbilt,49,,Massachusetts,7,,35:22,2518,246
2012,9,10/27/12,Wyoming,14,,Boise St.,45,,34:54,2551,249
2012,9,10/27/12,East Carolina,28,,Navy,56,,30:17,2950,290
2012,9,10/27/12,Kansas St.,55,,Texas Tech,24,,30:00,3043,297
2012,9,10/27/12,Central Michigan,35,,Akron,14,,29:16,3090,303
2012,9,10/27/12,New Mexico St.,14,,Louisiana Tech,28,,26:02,3293,320
2012,9,10/27/12,Iowa St.,35,,Baylor,21,,24:00,3427,339
2012,9,10/27/12,SMU,44,,Memphis,13,,23:20,3475,345
2012,9,10/27/12,San Jose St.,31,,Texas St.,20,,22:51,3509,351
2012,9,10/27/12,Penn St.,23,,Ohio St.,35,,21:41,3575,360
2012,9,10/27/12,New Mexico,32,,Fresno St.,49,,20:10,3671,372
2012,9,10/27/12,Missouri,33,,Kentucky,10,,19:58,3683,374
2012,9,10/27/12,Western Michigan,34,,Northern Illinois,48,,19:51,3691,376
2012,9,10/27/12,Oklahoma St.,36,,TCU,14,,17:39,3814,392
2012,9,10/27/12,Louisiana-Monroe,38,,South Alabama,24,,14:11,4066,415
2012,9,10/27/12,San Diego St.,24,,UNLV,13,,14:05,4076,416
2012,9,10/27/12,Nebraska,23,,Michigan,9,,11:32,4255,433
2012,9,10/27/12,Illinois,17,,Indiana,31,,08:09,4501,458
2012,9,10/27/12,Army,22,,Ball St.,30,,07:57,4517,461
2012,9,10/27/12,Oklahoma,13,,Notre Dame,30,,04:27,4776,484
2012,9,10/27/12,Arkansas,27,,Mississippi,30,,02:09,5118,519
2012,9,10/27/12,Georgia,17,,Florida,9,,02:05,5140,523
2012,9,10/27/12,Arizona St.,43,,UCLA,45,,01:33,5325,543
2012,9,10/27/12,Buffalo,20,,Toledo,25,,01:30,5363,544
2012,9,10/27/12,Colorado St.,42,,Hawaii,27,,01:17,5454,554
2012,9,10/27/12,Boston College,20,,Maryland,17,,00:39,5810,584
2012,9,10/27/12,South Carolina,38,,Tennessee,35,,00:23,5964,596
2012,9,10/27/12,Washington,20,,Oregon St.,17,,00:19,6015,602
2012,9,10/27/12,North Carolina,43,,North Carolina St.,35,,00:08,6142,615
2012,9,10/27/12,Kansas,17,,Texas,21,,00:00,6251,624
2012,9,10/27/12,Wisconsin,13,,Michigan St.,16,,00:00,6251,624
2012,9,10/27/12,Miami (OH),23,,Ohio,20,,00:00,6251,624
2012,9,10/27/12,Arizona,39,,USC,36,,00:00,6251,624
2012,9,10/27/12,South Florida,36,,Syracuse,37,,00:00,6251,624
2012,9,10/27/12,Florida Atlantic,34,,Troy,27,,00:00,6251,624
2012,9,10/27/12,Florida International,6,,Western Kentucky,14,,00:00,6251,624
2012,9,10/27/12,Stanford,24,,Washington St.,17,,00:00,6251,624
2012,10,11/01/12,Ohio,45,,Eastern Michigan,14,,30:55,2877,281
2012,10,11/01/12,Miami (FL),30,,Virginia Tech,12,,11:30,4256,434
2012,10,11/01/12,Western Kentucky,29,,Middle Tennessee,34,,01:39,5289,539
2012,10,11/02/12,Cal,13,,Washington,21,,01:08,5535,563
2012,10,11/03/12,UCLA,66,,Arizona,10,,56:32,115,11
2012,10,11/03/12,Duke,20,,Clemson,56,,53:44,474,54
2012,10,11/03/12,Fresno St.,45,,Hawaii,10,,53:17,536,60
2012,10,11/03/12,USC,51,,Oregon,62,,53:04,568,62
2012,10,11/03/12,Utah,49,,Washington St.,6,,52:35,648,71
2012,10,11/03/12,Mississippi St.,13,,Texas A&M,38,,52:13,705,78
2012,10,11/03/12,Utah St.,38,,Texas St.,7,,50:43,899,96
2012,10,11/03/12,North Carolina St.,6,,Virginia,33,,50:23,946,101
2012,10,11/03/12,Northern Illinois,63,,Massachusetts,0,,50:08,991,106
2012,10,11/03/12,Wyoming,45,,Colorado St.,31,,48:27,1221,124
2012,10,11/03/12,Kentucky,0,,Vanderbilt,40,,48:25,1227,125
2012,10,11/03/12,East Carolina,48,,Houston,28,,48:23,1235,127
2012,10,11/03/12,Marshall,38,,Memphis,28,,47:59,1271,129
2012,10,11/03/12,UNLV,35,,New Mexico,7,,45:50,1502,155
2012,10,11/03/12,Maryland,13,,Georgia Tech,33,,45:35,1525,158
2012,10,11/03/12,Colorado,0,,Stanford,48,,45:01,1581,162
2012,10,11/03/12,Central Florida,42,,SMU,17,,44:45,1651,172
2012,10,11/03/12,Ohio St.,52,,Illinois,22,,40:44,2032,205
2012,10,11/03/12,North Texas,19,,Arkansas St.,37,,40:18,2076,208
2012,10,11/03/12,Purdue,9,,Penn St.,34,,36:07,2449,239
2012,10,11/03/12,Army,41,,Air Force,21,,34:34,2574,250
2012,10,11/03/12,Louisville,45,,Temple,17,,33:12,2679,260
2012,10,11/03/12,Kansas St.,44,,Oklahoma St.,30,,32:35,2721,265
2012,10,11/03/12,Louisiana Tech,51,,UTSA,27,,32:19,2742,267
2012,10,11/03/12,Iowa St.,20,,Oklahoma,35,,30:00,3044,298
2012,10,11/03/12,Auburn,42,,New Mexico St.,7,,30:00,3045,299
2012,10,11/03/12,Georgia,37,,Mississippi,10,,30:00,3046,300
2012,10,11/03/12,Louisiana-Monroe,24,,Louisiana-Lafayette,40,,28:02,3171,308
2012,10,11/03/12,Baylor,41,,Kansas,14,,27:00,3233,316
2012,10,11/03/12,Minnesota,13,,Michigan,35,,23:18,3476,346
2012,10,11/03/12,Oregon St.,36,,Arizona St.,26,,22:31,3526,354
2012,10,11/03/12,Wake Forest,28,,Boston College,14,,21:26,3596,365
2012,10,11/03/12,Idaho,13,,San Jose St.,42,,17:50,3801,390
2012,10,11/03/12,Cincinnati,35,,Syracuse,24,,15:26,3957,404
2012,10,11/03/12,Texas Tech,22,,Texas,31,,13:37,4098,418
2012,10,11/03/12,Boise St.,19,,San Diego St.,21,,05:35,4688,479
2012,10,11/03/12,Navy,24,,Florida Atlantic,17,,04:10,4810,488
2012,10,11/03/12,Kent St.,35,,Akron,24,,03:03,4938,502
2012,10,11/03/12,Central Michigan,31,,Western Michigan,42,,02:43,4988,506
2012,10,11/03/12,Southern Miss,19,,UAB,27,,00:58,5635,569
2012,10,11/03/12,Tulane,47,,Rice,49,,00:56,5648,570
2012,10,11/03/12,South Florida,13,,Connecticut,6,,00:50,5717,575
2012,10,11/03/12,Arkansas,19,,Tulsa,15,,00:41,5792,583
2012,10,11/03/12,Buffalo,27,,Miami (OH),24,,00:23,5970,597
2012,10,11/03/12,Florida,14,,Missouri,7,,00:05,6178,618
2012,10,11/03/12,South Alabama,20,,Florida International,28,,00:01,6244,623
2012,10,11/03/12,Tennessee,55,,Troy,48,,00:00,6251,624
2012,10,11/03/12,Michigan St.,24,,Nebraska,28,,00:00,6251,624
2012,10,11/03/12,West Virginia,38,,TCU,39,,00:00,6251,624
2012,10,11/03/12,Indiana,24,,Iowa,21,,00:00,6251,624
2012,10,11/03/12,Notre Dame,29,,Pitt,26,,00:00,6251,624
2012,10,11/03/12,Louisiana St.,17,,Alabama,21,,00:00,6251,624
2012,11,11/06/12,Toledo,27,,Ball St.,34,,00:51,5706,574
2012,11,11/07/12,Ohio,14,,Bowling Green,26,,18:04,3793,389
2012,11,11/08/12,Arkansas St.,45,,Louisiana-Monroe,23,,24:55,3355,329
2012,11,11/08/12,Virginia Tech,22,,Florida St.,28,,00:27,5927,592
2012,11,11/09/12,Connecticut,24,,Pitt,17,,51:58,743,83
2012,11,11/10/12,Miami (OH),32,,Kent St.,48,,55:15,268,30
2012,11,11/10/12,North Carolina St.,37,,Wake Forest,6,,54:07,415,45
2012,11,11/10/12,Indiana,14,,Wisconsin,62,,53:35,499,57
2012,11,11/10/12,BYU,52,,Idaho,13,,53:22,524,58
2012,11,11/10/12,Clemson,45,,Maryland,10,,52:07,720,82
2012,11,11/10/12,New Mexico St.,7,,San Jose St.,47,,51:32,807,87
2012,11,11/10/12,TCU,10,,Kansas St.,23,,50:14,971,104
2012,11,11/10/12,Auburn,0,,Georgia,38,,49:30,1085,116
2012,11,11/10/12,Texas,33,,Iowa St.,7,,48:32,1210,123
2012,11,11/10/12,Hawaii,14,,Boise St.,49,,47:48,1291,131
2012,11,11/10/12,Temple,10,,Cincinnati,34,,47:36,1317,136
2012,11,11/10/12,UAB,38,,Marshall,31,,46:13,1464,150
2012,11,11/10/12,San Diego St.,28,,Air Force,9,,44:58,1605,166
2012,11,11/10/12,Colorado St.,33,,UNLV,11,,44:50,1630,168
2012,11,11/10/12,Houston,7,,Tulsa,41,,42:04,1896,196
2012,11,11/10/12,Arizona,56,,Colorado,31,,40:54,2015,203
2012,11,11/10/12,Syracuse,45,,Louisville,26,,38:57,2219,223
2012,11,11/10/12,Boston College,6,,Notre Dame,21,,38:56,2221,224
2012,11,11/10/12,Washington St.,36,,UCLA,44,,38:52,2231,225
2012,11,11/10/12,SMU,34,,Southern Miss,6,,34:16,2592,251
2012,11,11/10/12,South Carolina,38,,Arkansas,20,,33:28,2658,257
2012,11,11/10/12,Nevada,36,,Fresno St.,52,,27:10,3223,315
2012,11,11/10/12,North Texas,24,,South Alabama,14,,23:32,3456,342
2012,11,11/10/12,Oklahoma,42,,Baylor,34,,22:42,3517,353
2012,11,11/10/12,Cal,17,,Oregon,59,,21:28,3592,363
2012,11,11/10/12,North Carolina,50,,Georgia Tech,68,,21:27,3594,364
2012,11,11/10/12,Eastern Michigan,31,,Central Michigan,34,,19:40,3702,377
2012,11,11/10/12,USC,38,,Arizona St.,17,,19:36,3708,379
2012,11,11/10/12,Louisiana St.,37,,Mississippi St.,17,,19:36,3709,380
2012,11,11/10/12,Washington,34,,Utah,15,,18:41,3758,385
2012,11,11/10/12,Memphis,37,,Tulane,23,,14:55,3996,408
2012,11,11/10/12,Oklahoma St.,55,,West Virginia,34,,14:44,4034,412
2012,11,11/10/12,Troy,41,,Navy,31,,13:55,4086,417
2012,11,11/10/12,Texas St.,55,,Louisiana Tech,62,,07:52,4523,462
2012,11,11/10/12,Rutgers,28,,Army,7,,07:10,4576,469
2012,11,11/10/12,UTEP,24,,Central Florida,31,,03:33,4877,494
2012,11,11/10/12,Nebraska,32,,Penn St.,23,,02:39,5004,509
2012,11,11/10/12,Illinois,3,,Minnesota,17,,02:31,5038,512
2012,11,11/10/12,Stanford,27,,Oregon St.,23,,01:54,5194,529
2012,11,11/10/12,Alabama,24,,Texas A&M,29,,01:36,5307,541
2012,11,11/10/12,New Mexico,23,,Wyoming,28,,01:22,5404,549
2012,11,11/10/12,Akron,14,,Massachusetts,22,,01:21,5413,550
2012,11,11/10/12,Buffalo,29,,Western Michigan,24,,01:12,5498,556
2012,11,11/10/12,Iowa,24,,Purdue,27,,00:16,6043,605
2012,11,11/10/12,Mississippi,26,,Vanderbilt,27,,00:14,6063,606
2012,11,11/10/12,Western Kentucky,28,,Florida Atlantic,37,,00:05,6185,619
2012,11,11/10/12,Texas Tech,41,,Kansas,34,,00:00,6251,624
2012,11,11/10/12,Tennessee,48,,Missouri,51,,00:00,6251,624
2012,11,11/10/12,Florida,27,,Louisiana-Lafayette,20,,00:00,6251,624
2012,11,11/10/12,Michigan,38,,Northwestern,31,,00:00,6251,624
2012,11,11/10/12,Virginia,41,,Miami (FL),40,,00:00,6251,624
2012,12,11/14/12,Northern Illinois,31,,Toledo,24,,18:11,3786,388
2012,12,11/14/12,Ball St.,52,,Ohio,27,,12:15,4191,428
2012,12,11/15/12,Virginia,13,,North Carolina,37,,15:56,3929,400
2012,12,11/16/12,Florida Atlantic,24,,Florida International,34,,18:57,3743,383
2012,12,11/16/12,Air Force,21,,Hawaii,7,,18:25,3770,386
2012,12,11/17/12,Notre Dame,38,,Wake Forest,0,,57:01,65,5
2012,12,11/17/12,Arizona St.,46,,Washington St.,7,,55:34,232,25
2012,12,11/17/12,Boise St.,42,,Colorado St.,14,,55:09,282,31
2012,12,11/17/12,Nebraska,38,,Minnesota,14,,54:45,332,37
2012,12,11/17/12,Maryland,14,,Florida St.,41,,54:08,410,44
2012,12,11/17/12,UAB,9,,Memphis,46,,52:26,673,72
2012,12,11/17/12,Oregon St.,62,,Cal,14,,42:22,1868,194
2012,12,11/17/12,Miami (FL),40,,South Florida,9,,42:02,1904,198
2012,12,11/17/12,Oklahoma St.,59,,Texas Tech,21,,41:51,1928,201
2012,12,11/17/12,Kansas,23,,Iowa St.,51,,40:32,2054,207
2012,12,11/17/12,Baylor,52,,Kansas St.,24,,40:05,2101,212
2012,12,11/17/12,Michigan,42,,Iowa,17,,39:26,2166,218
2012,12,11/17/12,Louisiana-Monroe,42,,North Texas,16,,37:30,2334,230
2012,12,11/17/12,Army,32,,Temple,63,,34:57,2546,248
2012,12,11/17/12,Clemson,62,,North Carolina St.,48,,33:45,2634,255
2012,12,11/17/12,Rice,36,,SMU,14,,32:01,2765,269
2012,12,11/17/12,Central Michigan,30,,Miami (OH),16,,31:53,2777,270
2012,12,11/17/12,Penn St.,45,,Indiana,22,,31:25,2824,277
2012,12,11/17/12,Georgia Tech,42,,Duke,24,,30:00,3047,301
2012,12,11/17/12,Vanderbilt,41,,Tennessee,18,,28:36,3126,305
2012,12,11/17/12,Colorado,3,,Washington,38,,28:12,3157,307
2012,12,11/17/12,UCLA,38,,USC,28,,25:45,3310,323
2012,12,11/17/12,Mississippi St.,45,,Arkansas,14,,25:00,3347,328
2012,12,11/17/12,Western Michigan,23,,Eastern Michigan,29,,22:53,3507,350
2012,12,11/17/12,Illinois,17,,Purdue,20,,22:18,3542,357
2012,12,11/17/12,Troy,34,,Arkansas St.,41,,19:54,3688,375
2012,12,11/17/12,Navy,21,,Texas St.,10,,15:00,3992,407
2012,12,11/17/12,Cincinnati,3,,Rutgers,10,,14:48,4023,410
2012,12,11/17/12,Massachusetts,19,,Buffalo,29,,09:10,4424,449
2012,12,11/17/12,Tulane,23,,East Carolina,28,,09:10,4425,450
2012,12,11/17/12,New Mexico,24,,Nevada,31,,04:17,4795,486
2012,12,11/17/12,Utah,24,,Arizona,34,,03:29,4886,496
2012,12,11/17/12,South Alabama,12,,Middle Tennessee,20,,03:07,4929,501
2012,12,11/17/12,Southern Miss,33,,UTEP,34,,02:48,4974,503
2012,12,11/17/12,Idaho,27,,UTSA,34,,02:28,5049,514
2012,12,11/17/12,Tulsa,23,,Central Florida,21,,02:27,5052,515
2012,12,11/17/12,UNLV,23,,Wyoming,28,,01:18,5448,553
2012,12,11/17/12,San Jose St.,20,,BYU,14,,01:16,5464,555
2012,12,11/17/12,Michigan St.,20,,Northwestern,23,,01:09,5526,562
2012,12,11/17/12,Bowling Green,24,,Kent St.,31,,00:21,5992,598
2012,12,11/17/12,Boston College,23,,Virginia Tech,30,,00:00,6251,624
2012,12,11/17/12,Marshall,44,,Houston,41,,00:00,6251,624
2012,12,11/17/12,Louisiana Tech,41,,Utah St.,48,,00:00,6251,624
2012,12,11/17/12,Louisiana St.,41,,Mississippi,35,,00:00,6251,624
2012,12,11/17/12,Wisconsin,14,,Ohio St.,21,,00:00,6251,624
2012,12,11/17/12,West Virginia,49,,Oklahoma,50,,00:00,6251,624
